"WARD","DIVISION","TYPE","OFFICE","NAME","PARTY","VOTE"
1,3,"M","JUDGE OF ELECTION-D-01-03","Write In","",0
1,3,"M","JUDGE OF ELECTION-R-01-03","Write In","",0
1,3,"P","INSPECTOR OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",0
1,3,"P","INSPECTOR OF ELECTION-D-01-03","Write In","",0
1,3,"P","INSPECTOR OF ELECTION-R-01-03","Write In","",0
1,3,"P","JUDGE OF ELECTION-D-01-03","ANTONIA VERRATTI","DEMOCRATIC",0
1,3,"P","JUDGE OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",0
1,3,"P","JUDGE OF ELECTION-D-01-03","Write In","",0
1,3,"P","JUDGE OF ELECTION-R-01-03","Write In","",0
1,4,"A","INSPECTOR OF ELECTION-D-01-04","DANA LERRO","DEMOCRATIC",0
1,4,"A","INSPECTOR OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",0
1,4,"A","INSPECTOR OF ELECTION-D-01-04","Write In","",0
1,4,"A","INSPECTOR OF ELECTION-R-01-04","ROBERT A CATALANO","REPUBLICAN",0
1,4,"A","INSPECTOR OF ELECTION-R-01-04","Write In","",0
1,4,"A","JUDGE OF ELECTION-D-01-04","GUS M DEJOHN","DEMOCRATIC",0
1,4,"A","JUDGE OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",0
1,4,"A","JUDGE OF ELECTION-D-01-04","Write In","",0
1,4,"A","JUDGE OF ELECTION-R-01-04","Write In","",0
1,4,"M","INSPECTOR OF ELECTION-D-01-04","DANA LERRO","DEMOCRATIC",37
1,4,"M","INSPECTOR OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",47
1,4,"M","INSPECTOR OF ELECTION-D-01-04","Write In","",0
1,4,"M","INSPECTOR OF ELECTION-R-01-04","ROBERT A CATALANO","REPUBLICAN",8
1,4,"M","INSPECTOR OF ELECTION-R-01-04","Write In","",0
1,4,"M","JUDGE OF ELECTION-D-01-04","GUS M DEJOHN","DEMOCRATIC",30
1,4,"M","JUDGE OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",49
1,4,"M","JUDGE OF ELECTION-D-01-04","Write In","",0
1,4,"M","JUDGE OF ELECTION-R-01-04","Write In","",0
1,4,"P","INSPECTOR OF ELECTION-D-01-04","DANA LERRO","DEMOCRATIC",0
1,4,"P","INSPECTOR OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",0
1,4,"P","INSPECTOR OF ELECTION-D-01-04","Write In","",0
1,4,"P","INSPECTOR OF ELECTION-R-01-04","ROBERT A CATALANO","REPUBLICAN",0
1,4,"P","INSPECTOR OF ELECTION-R-01-04","Write In","",0
1,4,"P","JUDGE OF ELECTION-D-01-04","GUS M DEJOHN","DEMOCRATIC",0
1,4,"P","JUDGE OF ELECTION-D-01-04","LEE E BUCHANAN","DEMOCRATIC",0
1,4,"P","JUDGE OF ELECTION-D-01-04","Write In","",0
1,4,"P","JUDGE OF ELECTION-R-01-04","Write In","",0
1,5,"A","INSPECTOR OF ELECTION-D-01-05","ANTHONY D EMILIO JR","DEMOCRATIC",0
1,5,"A","INSPECTOR OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",0
1,5,"A","INSPECTOR OF ELECTION-D-01-05","Write In","",0
1,5,"A","INSPECTOR OF ELECTION-R-01-05","Write In","",0
1,5,"A","JUDGE OF ELECTION-D-01-05","LORRAINE C MELLO","DEMOCRATIC",0
1,5,"A","JUDGE OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",0
1,5,"A","JUDGE OF ELECTION-D-01-05","Write In","",0
1,5,"A","JUDGE OF ELECTION-R-01-05","Write In","",0
1,5,"M","INSPECTOR OF ELECTION-D-01-05","ANTHONY D EMILIO JR","DEMOCRATIC",25
1,5,"M","INSPECTOR OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",19
1,5,"M","INSPECTOR OF ELECTION-D-01-05","Write In","",0
1,5,"M","INSPECTOR OF ELECTION-R-01-05","Write In","",0
1,5,"M","JUDGE OF ELECTION-D-01-05","LORRAINE C MELLO","DEMOCRATIC",24
1,5,"M","JUDGE OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",20
1,5,"M","JUDGE OF ELECTION-D-01-05","Write In","",0
1,5,"M","JUDGE OF ELECTION-R-01-05","Write In","",0
1,5,"P","INSPECTOR OF ELECTION-D-01-05","ANTHONY D EMILIO JR","DEMOCRATIC",0
1,5,"P","INSPECTOR OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",0
1,5,"P","INSPECTOR OF ELECTION-D-01-05","Write In","",0
1,5,"P","INSPECTOR OF ELECTION-R-01-05","Write In","",0
1,5,"P","JUDGE OF ELECTION-D-01-05","LORRAINE C MELLO","DEMOCRATIC",0
1,5,"P","JUDGE OF ELECTION-D-01-05","MARION F PASSIO","DEMOCRATIC",0
1,5,"P","JUDGE OF ELECTION-D-01-05","Write In","",0
1,5,"P","JUDGE OF ELECTION-R-01-05","Write In","",0
1,6,"A","INSPECTOR OF ELECTION-D-01-06","JENNIFER ANN DOANE","DEMOCRATIC",0
1,6,"A","INSPECTOR OF ELECTION-D-01-06","Write In","",0
1,6,"A","INSPECTOR OF ELECTION-R-01-06","EDGARDO MERCADO","REPUBLICAN",0
1,6,"A","INSPECTOR OF ELECTION-R-01-06","Write In","",0
1,6,"A","JUDGE OF ELECTION-D-01-06","JOANNE T MOORE","DEMOCRATIC",0
1,6,"A","JUDGE OF ELECTION-D-01-06","Write In","",0
1,6,"A","JUDGE OF ELECTION-R-01-06","Write In","",0
1,6,"M","INSPECTOR OF ELECTION-D-01-06","JENNIFER ANN DOANE","DEMOCRATIC",31
1,6,"M","INSPECTOR OF ELECTION-D-01-06","Write In","",0
1,6,"M","INSPECTOR OF ELECTION-R-01-06","EDGARDO MERCADO","REPUBLICAN",2
1,6,"M","INSPECTOR OF ELECTION-R-01-06","Write In","",0
1,6,"M","JUDGE OF ELECTION-D-01-06","JOANNE T MOORE","DEMOCRATIC",31
1,6,"M","JUDGE OF ELECTION-D-01-06","Write In","",0
1,6,"M","JUDGE OF ELECTION-R-01-06","Write In","",0
1,6,"P","INSPECTOR OF ELECTION-D-01-06","JENNIFER ANN DOANE","DEMOCRATIC",0
1,6,"P","INSPECTOR OF ELECTION-D-01-06","Write In","",0
1,6,"P","INSPECTOR OF ELECTION-R-01-06","EDGARDO MERCADO","REPUBLICAN",0
1,6,"P","INSPECTOR OF ELECTION-R-01-06","Write In","",0
1,6,"P","JUDGE OF ELECTION-D-01-06","JOANNE T MOORE","DEMOCRATIC",0
1,6,"P","JUDGE OF ELECTION-D-01-06","Write In","",0
1,6,"P","JUDGE OF ELECTION-R-01-06","Write In","",0
1,7,"A","INSPECTOR OF ELECTION-D-01-07","Write In","",0
1,7,"A","INSPECTOR OF ELECTION-R-01-07","Write In","",0
1,7,"A","JUDGE OF ELECTION-D-01-07","Write In","",0
1,7,"A","JUDGE OF ELECTION-R-01-07","Write In","",0
1,7,"M","INSPECTOR OF ELECTION-D-01-07","Write In","",2
1,7,"M","INSPECTOR OF ELECTION-R-01-07","Write In","",0
1,7,"M","JUDGE OF ELECTION-D-01-07","Write In","",2
1,7,"M","JUDGE OF ELECTION-R-01-07","Write In","",0
1,7,"P","INSPECTOR OF ELECTION-D-01-07","Write In","",0
1,7,"P","INSPECTOR OF ELECTION-R-01-07","Write In","",0
1,7,"P","JUDGE OF ELECTION-D-01-07","Write In","",0
1,7,"P","JUDGE OF ELECTION-R-01-07","Write In","",0
1,8,"A","INSPECTOR OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",0
1,8,"A","INSPECTOR OF ELECTION-D-01-08","FELIX PULLO","DEMOCRATIC",0
1,8,"A","INSPECTOR OF ELECTION-D-01-08","Write In","",0
1,8,"A","INSPECTOR OF ELECTION-R-01-08","FRANK J BATTISTONE","REPUBLICAN",0
1,8,"A","INSPECTOR OF ELECTION-R-01-08","Write In","",0
1,8,"A","JUDGE OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",0
1,8,"A","JUDGE OF ELECTION-D-01-08","LOUIS DIRENZO","DEMOCRATIC",0
1,8,"A","JUDGE OF ELECTION-D-01-08","Write In","",0
1,8,"A","JUDGE OF ELECTION-R-01-08","Write In","",0
1,8,"M","INSPECTOR OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",18
1,8,"M","INSPECTOR OF ELECTION-D-01-08","FELIX PULLO","DEMOCRATIC",25
1,8,"M","INSPECTOR OF ELECTION-D-01-08","Write In","",0
1,8,"M","INSPECTOR OF ELECTION-R-01-08","FRANK J BATTISTONE","REPUBLICAN",0
1,8,"M","INSPECTOR OF ELECTION-R-01-08","Write In","",0
1,8,"M","JUDGE OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",18
1,8,"M","JUDGE OF ELECTION-D-01-08","LOUIS DIRENZO","DEMOCRATIC",25
1,8,"M","JUDGE OF ELECTION-D-01-08","Write In","",0
1,8,"M","JUDGE OF ELECTION-R-01-08","Write In","",0
1,8,"P","INSPECTOR OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",0
1,8,"P","INSPECTOR OF ELECTION-D-01-08","FELIX PULLO","DEMOCRATIC",0
1,8,"P","INSPECTOR OF ELECTION-D-01-08","Write In","",0
1,8,"P","INSPECTOR OF ELECTION-R-01-08","FRANK J BATTISTONE","REPUBLICAN",0
1,8,"P","INSPECTOR OF ELECTION-R-01-08","Write In","",0
1,8,"P","JUDGE OF ELECTION-D-01-08","ELIZABETH J SARACENO","DEMOCRATIC",0
1,8,"P","JUDGE OF ELECTION-D-01-08","LOUIS DIRENZO","DEMOCRATIC",0
1,8,"P","JUDGE OF ELECTION-D-01-08","Write In","",0
1,8,"P","JUDGE OF ELECTION-R-01-08","Write In","",0
1,9,"A","INSPECTOR OF ELECTION-D-01-09","BARBARA SANTORO","DEMOCRATIC",0
1,9,"A","INSPECTOR OF ELECTION-D-01-09","CYNTHIA J COSENZA","DEMOCRATIC",0
1,9,"A","INSPECTOR OF ELECTION-D-01-09","Write In","",0
1,9,"A","INSPECTOR OF ELECTION-R-01-09","Write In","",0
1,9,"A","JUDGE OF ELECTION-D-01-09","MARYANN LIDDELL","DEMOCRATIC",0
1,9,"A","JUDGE OF ELECTION-D-01-09","Write In","",0
1,9,"A","JUDGE OF ELECTION-R-01-09","Write In","",0
1,9,"M","INSPECTOR OF ELECTION-D-01-09","BARBARA SANTORO","DEMOCRATIC",25
1,9,"M","INSPECTOR OF ELECTION-D-01-09","CYNTHIA J COSENZA","DEMOCRATIC",25
1,9,"M","INSPECTOR OF ELECTION-D-01-09","Write In","",0
1,9,"M","INSPECTOR OF ELECTION-R-01-09","Write In","",0
1,9,"M","JUDGE OF ELECTION-D-01-09","MARYANN LIDDELL","DEMOCRATIC",46
1,9,"M","JUDGE OF ELECTION-D-01-09","Write In","",0
1,9,"M","JUDGE OF ELECTION-R-01-09","Write In","",0
1,9,"P","INSPECTOR OF ELECTION-D-01-09","BARBARA SANTORO","DEMOCRATIC",0
1,9,"P","INSPECTOR OF ELECTION-D-01-09","CYNTHIA J COSENZA","DEMOCRATIC",0
1,9,"P","INSPECTOR OF ELECTION-D-01-09","Write In","",0
1,9,"P","INSPECTOR OF ELECTION-R-01-09","Write In","",0
1,9,"P","JUDGE OF ELECTION-D-01-09","MARYANN LIDDELL","DEMOCRATIC",0
1,9,"P","JUDGE OF ELECTION-D-01-09","Write In","",0
1,9,"P","JUDGE OF ELECTION-R-01-09","Write In","",0
1,10,"A","INSPECTOR OF ELECTION-D-01-10","SAMUEL RUGGIERI","DEMOCRATIC",0
1,10,"A","INSPECTOR OF ELECTION-D-01-10","Write In","",0
1,10,"A","INSPECTOR OF ELECTION-R-01-10","Write In","",0
1,10,"A","JUDGE OF ELECTION-D-01-10","JOSEPH HOFFMAN","DEMOCRATIC",0
1,10,"A","JUDGE OF ELECTION-D-01-10","Write In","",0
1,10,"A","JUDGE OF ELECTION-R-01-10","Write In","",0
1,10,"M","INSPECTOR OF ELECTION-D-01-10","SAMUEL RUGGIERI","DEMOCRATIC",34
1,10,"M","INSPECTOR OF ELECTION-D-01-10","Write In","",0
1,10,"M","INSPECTOR OF ELECTION-R-01-10","Write In","",0
1,10,"M","JUDGE OF ELECTION-D-01-10","JOSEPH HOFFMAN","DEMOCRATIC",35
1,10,"M","JUDGE OF ELECTION-D-01-10","Write In","",0
1,10,"M","JUDGE OF ELECTION-R-01-10","Write In","",0
1,10,"P","INSPECTOR OF ELECTION-D-01-10","SAMUEL RUGGIERI","DEMOCRATIC",0
1,10,"P","INSPECTOR OF ELECTION-D-01-10","Write In","",0
1,10,"P","INSPECTOR OF ELECTION-R-01-10","Write In","",0
1,10,"P","JUDGE OF ELECTION-D-01-10","JOSEPH HOFFMAN","DEMOCRATIC",0
1,10,"P","JUDGE OF ELECTION-D-01-10","Write In","",0
1,10,"P","JUDGE OF ELECTION-R-01-10","Write In","",0
1,11,"A","INSPECTOR OF ELECTION-D-01-11","JOSEPH P ESPOSITO","DEMOCRATIC",5
1,11,"A","INSPECTOR OF ELECTION-D-01-11","Write In","",0
1,11,"A","INSPECTOR OF ELECTION-R-01-11","JUSTIN R R SLATER","REPUBLICAN",0
1,11,"A","INSPECTOR OF ELECTION-R-01-11","Write In","",0
1,11,"A","JUDGE OF ELECTION-D-01-11","DIANA CEDRONE","DEMOCRATIC",5
1,11,"A","JUDGE OF ELECTION-D-01-11","Write In","",0
1,11,"A","JUDGE OF ELECTION-R-01-11","Write In","",0
1,11,"M","INSPECTOR OF ELECTION-D-01-11","JOSEPH P ESPOSITO","DEMOCRATIC",60
1,11,"M","INSPECTOR OF ELECTION-D-01-11","Write In","",0
1,11,"M","INSPECTOR OF ELECTION-R-01-11","JUSTIN R R SLATER","REPUBLICAN",4
1,11,"M","INSPECTOR OF ELECTION-R-01-11","Write In","",0
1,11,"M","JUDGE OF ELECTION-D-01-11","DIANA CEDRONE","DEMOCRATIC",58
1,11,"M","JUDGE OF ELECTION-D-01-11","Write In","",0
1,11,"M","JUDGE OF ELECTION-R-01-11","Write In","",0
1,11,"P","INSPECTOR OF ELECTION-D-01-11","JOSEPH P ESPOSITO","DEMOCRATIC",1
1,11,"P","INSPECTOR OF ELECTION-D-01-11","Write In","",0
1,11,"P","INSPECTOR OF ELECTION-R-01-11","JUSTIN R R SLATER","REPUBLICAN",0
1,11,"P","INSPECTOR OF ELECTION-R-01-11","Write In","",0
1,11,"P","JUDGE OF ELECTION-D-01-11","DIANA CEDRONE","DEMOCRATIC",1
1,11,"P","JUDGE OF ELECTION-D-01-11","Write In","",0
1,11,"P","JUDGE OF ELECTION-R-01-11","Write In","",0
1,12,"A","INSPECTOR OF ELECTION-D-01-12","GEORGEANN C CUNIFF","DEMOCRATIC",0
1,12,"A","INSPECTOR OF ELECTION-D-01-12","Write In","",0
1,12,"A","INSPECTOR OF ELECTION-R-01-12","Write In","",0
1,12,"A","JUDGE OF ELECTION-D-01-12","JOHN GRAZIANI","DEMOCRATIC",0
1,12,"A","JUDGE OF ELECTION-D-01-12","Write In","",0
1,12,"A","JUDGE OF ELECTION-R-01-12","Write In","",0
1,12,"M","INSPECTOR OF ELECTION-D-01-12","GEORGEANN C CUNIFF","DEMOCRATIC",17
1,12,"M","INSPECTOR OF ELECTION-D-01-12","Write In","",0
1,12,"M","INSPECTOR OF ELECTION-R-01-12","Write In","",0
1,12,"M","JUDGE OF ELECTION-D-01-12","JOHN GRAZIANI","DEMOCRATIC",17
1,12,"M","JUDGE OF ELECTION-D-01-12","Write In","",0
1,12,"M","JUDGE OF ELECTION-R-01-12","Write In","",0
1,12,"P","INSPECTOR OF ELECTION-D-01-12","GEORGEANN C CUNIFF","DEMOCRATIC",0
1,12,"P","INSPECTOR OF ELECTION-D-01-12","Write In","",0
1,12,"P","INSPECTOR OF ELECTION-R-01-12","Write In","",0
1,12,"P","JUDGE OF ELECTION-D-01-12","JOHN GRAZIANI","DEMOCRATIC",0
1,12,"P","JUDGE OF ELECTION-D-01-12","Write In","",0
1,12,"P","JUDGE OF ELECTION-R-01-12","Write In","",0
1,13,"A","INSPECTOR OF ELECTION-D-01-13","ANGELA DELCORIO","DEMOCRATIC",0
1,13,"A","INSPECTOR OF ELECTION-D-01-13","Write In","",0
1,13,"A","INSPECTOR OF ELECTION-R-01-13","Write In","",0
1,13,"A","JUDGE OF ELECTION-D-01-13","ANTHONY L CASSISE","DEMOCRATIC",0
1,13,"A","JUDGE OF ELECTION-D-01-13","Write In","",0
1,13,"A","JUDGE OF ELECTION-R-01-13","Write In","",0
1,13,"M","INSPECTOR OF ELECTION-D-01-13","ANGELA DELCORIO","DEMOCRATIC",25
1,13,"M","INSPECTOR OF ELECTION-D-01-13","Write In","",0
1,13,"M","INSPECTOR OF ELECTION-R-01-13","Write In","",0
1,13,"M","JUDGE OF ELECTION-D-01-13","ANTHONY L CASSISE","DEMOCRATIC",32
1,13,"M","JUDGE OF ELECTION-D-01-13","Write In","",0
1,13,"M","JUDGE OF ELECTION-R-01-13","Write In","",0
1,13,"P","INSPECTOR OF ELECTION-D-01-13","ANGELA DELCORIO","DEMOCRATIC",0
1,13,"P","INSPECTOR OF ELECTION-D-01-13","Write In","",0
1,13,"P","INSPECTOR OF ELECTION-R-01-13","Write In","",0
1,13,"P","JUDGE OF ELECTION-D-01-13","ANTHONY L CASSISE","DEMOCRATIC",0
1,13,"P","JUDGE OF ELECTION-D-01-13","Write In","",0
1,13,"P","JUDGE OF ELECTION-R-01-13","Write In","",0
1,14,"A","INSPECTOR OF ELECTION-D-01-14","CYNTHIA J MCALLISTER","DEMOCRATIC",0
1,14,"A","INSPECTOR OF ELECTION-D-01-14","Write In","",0
1,14,"A","INSPECTOR OF ELECTION-R-01-14","ALFRED AMADIO","REPUBLICAN",0
1,14,"A","INSPECTOR OF ELECTION-R-01-14","Write In","",0
1,14,"A","JUDGE OF ELECTION-D-01-14","JEANETTE MCALLISTER","DEMOCRATIC",0
1,14,"A","JUDGE OF ELECTION-D-01-14","Write In","",0
1,14,"A","JUDGE OF ELECTION-R-01-14","Write In","",0
1,14,"M","INSPECTOR OF ELECTION-D-01-14","CYNTHIA J MCALLISTER","DEMOCRATIC",34
1,14,"M","INSPECTOR OF ELECTION-D-01-14","Write In","",0
1,14,"M","INSPECTOR OF ELECTION-R-01-14","ALFRED AMADIO","REPUBLICAN",6
1,14,"M","INSPECTOR OF ELECTION-R-01-14","Write In","",0
1,14,"M","JUDGE OF ELECTION-D-01-14","JEANETTE MCALLISTER","DEMOCRATIC",33
1,14,"M","JUDGE OF ELECTION-D-01-14","Write In","",0
1,14,"M","JUDGE OF ELECTION-R-01-14","Write In","",0
1,14,"P","INSPECTOR OF ELECTION-D-01-14","CYNTHIA J MCALLISTER","DEMOCRATIC",0
1,14,"P","INSPECTOR OF ELECTION-D-01-14","Write In","",0
1,14,"P","INSPECTOR OF ELECTION-R-01-14","ALFRED AMADIO","REPUBLICAN",0
1,14,"P","INSPECTOR OF ELECTION-R-01-14","Write In","",0
1,14,"P","JUDGE OF ELECTION-D-01-14","JEANETTE MCALLISTER","DEMOCRATIC",0
1,14,"P","JUDGE OF ELECTION-D-01-14","Write In","",0
1,14,"P","JUDGE OF ELECTION-R-01-14","Write In","",0
1,15,"A","INSPECTOR OF ELECTION-D-01-15","MAY BOLAND","DEMOCRATIC",0
1,15,"A","INSPECTOR OF ELECTION-D-01-15","Write In","",0
1,15,"A","INSPECTOR OF ELECTION-R-01-15","JOHN F MCCULLOUGH","REPUBLICAN",0
1,15,"A","INSPECTOR OF ELECTION-R-01-15","Write In","",0
1,15,"A","JUDGE OF ELECTION-D-01-15","FRANCES M RAGO","DEMOCRATIC",0
1,15,"A","JUDGE OF ELECTION-D-01-15","Write In","",0
1,15,"A","JUDGE OF ELECTION-R-01-15","Write In","",0
1,15,"M","INSPECTOR OF ELECTION-D-01-15","MAY BOLAND","DEMOCRATIC",88
1,15,"M","INSPECTOR OF ELECTION-D-01-15","Write In","",0
1,15,"M","INSPECTOR OF ELECTION-R-01-15","JOHN F MCCULLOUGH","REPUBLICAN",8
1,15,"M","INSPECTOR OF ELECTION-R-01-15","Write In","",0
1,15,"M","JUDGE OF ELECTION-D-01-15","FRANCES M RAGO","DEMOCRATIC",80
1,15,"M","JUDGE OF ELECTION-D-01-15","Write In","",0
1,15,"M","JUDGE OF ELECTION-R-01-15","Write In","",0
1,15,"P","INSPECTOR OF ELECTION-D-01-15","MAY BOLAND","DEMOCRATIC",0
1,15,"P","INSPECTOR OF ELECTION-D-01-15","Write In","",0
1,15,"P","INSPECTOR OF ELECTION-R-01-15","JOHN F MCCULLOUGH","REPUBLICAN",0
1,15,"P","INSPECTOR OF ELECTION-R-01-15","Write In","",0
1,15,"P","JUDGE OF ELECTION-D-01-15","FRANCES M RAGO","DEMOCRATIC",0
1,15,"P","JUDGE OF ELECTION-D-01-15","Write In","",0
1,15,"P","JUDGE OF ELECTION-R-01-15","Write In","",0
1,16,"A","INSPECTOR OF ELECTION-D-01-16","MARGARET BURGESE","DEMOCRATIC",4
1,16,"A","INSPECTOR OF ELECTION-D-01-16","Write In","",0
1,16,"A","INSPECTOR OF ELECTION-R-01-16","CARMEN A CICIRELLO","REPUBLICAN",0
1,16,"A","INSPECTOR OF ELECTION-R-01-16","Write In","",0
1,16,"A","JUDGE OF ELECTION-D-01-16","ROSE MAGLIOCCO","DEMOCRATIC",4
1,16,"A","JUDGE OF ELECTION-D-01-16","Write In","",0
1,16,"A","JUDGE OF ELECTION-R-01-16","Write In","",0
1,16,"M","INSPECTOR OF ELECTION-D-01-16","MARGARET BURGESE","DEMOCRATIC",36
1,16,"M","INSPECTOR OF ELECTION-D-01-16","Write In","",0
1,16,"M","INSPECTOR OF ELECTION-R-01-16","CARMEN A CICIRELLO","REPUBLICAN",2
1,16,"M","INSPECTOR OF ELECTION-R-01-16","Write In","",0
1,16,"M","JUDGE OF ELECTION-D-01-16","ROSE MAGLIOCCO","DEMOCRATIC",31
