WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
1,9,A,WARD EXECUTIVE COMMITTEE-R-01-09,TIMOTHY   KESILEWSKI,REPUBLICAN,0
1,9,M,WARD EXECUTIVE COMMITTEE-R-01-09,TIMOTHY   KESILEWSKI,REPUBLICAN,5
1,9,P,WARD EXECUTIVE COMMITTEE-R-01-09,TIMOTHY   KESILEWSKI,REPUBLICAN,0
1,9,A,WARD EXECUTIVE COMMITTEE-R-01-09,Write In,,0
1,9,M,WARD EXECUTIVE COMMITTEE-R-01-09,Write In,,0
1,9,P,WARD EXECUTIVE COMMITTEE-R-01-09,Write In,,0
1,10,A,WARD EXECUTIVE COMMITTEE-R-01-10,Write In,,0
1,10,M,WARD EXECUTIVE COMMITTEE-R-01-10,Write In,,0
1,10,P,WARD EXECUTIVE COMMITTEE-R-01-10,Write In,,0
1,11,A,WARD EXECUTIVE COMMITTEE-R-01-11,Write In,,0
1,11,M,WARD EXECUTIVE COMMITTEE-R-01-11,Write In,,0
1,11,P,WARD EXECUTIVE COMMITTEE-R-01-11,Write In,,0
1,12,A,WARD EXECUTIVE COMMITTEE-R-01-12,Write In,,0
1,12,M,WARD EXECUTIVE COMMITTEE-R-01-12,Write In,,0
1,12,P,WARD EXECUTIVE COMMITTEE-R-01-12,Write In,,0
1,13,A,WARD EXECUTIVE COMMITTEE-R-01-13,Write In,,0
1,13,M,WARD EXECUTIVE COMMITTEE-R-01-13,Write In,,0
1,13,P,WARD EXECUTIVE COMMITTEE-R-01-13,Write In,,0
1,14,A,WARD EXECUTIVE COMMITTEE-R-01-14,ALFRED A AMADIO JR,REPUBLICAN,0
1,14,M,WARD EXECUTIVE COMMITTEE-R-01-14,ALFRED A AMADIO JR,REPUBLICAN,5
1,14,P,WARD EXECUTIVE COMMITTEE-R-01-14,ALFRED A AMADIO JR,REPUBLICAN,0
1,14,A,WARD EXECUTIVE COMMITTEE-R-01-14,Write In,,0
1,14,M,WARD EXECUTIVE COMMITTEE-R-01-14,Write In,,1
1,14,P,WARD EXECUTIVE COMMITTEE-R-01-14,Write In,,0
1,15,A,WARD EXECUTIVE COMMITTEE-R-01-15,JOHN F MC CULLOUGH,REPUBLICAN,0
1,15,M,WARD EXECUTIVE COMMITTEE-R-01-15,JOHN F MC CULLOUGH,REPUBLICAN,12
1,15,P,WARD EXECUTIVE COMMITTEE-R-01-15,JOHN F MC CULLOUGH,REPUBLICAN,0
1,15,A,WARD EXECUTIVE COMMITTEE-R-01-15,Write In,,0
1,15,M,WARD EXECUTIVE COMMITTEE-R-01-15,Write In,,0
1,15,P,WARD EXECUTIVE COMMITTEE-R-01-15,Write In,,0
1,16,A,WARD EXECUTIVE COMMITTEE-R-01-16,Write In,,0
1,16,M,WARD EXECUTIVE COMMITTEE-R-01-16,Write In,,0
1,16,P,WARD EXECUTIVE COMMITTEE-R-01-16,Write In,,0
1,17,A,WARD EXECUTIVE COMMITTEE-R-01-17,SARAH A DALY,REPUBLICAN,0
1,17,M,WARD EXECUTIVE COMMITTEE-R-01-17,SARAH A DALY,REPUBLICAN,9
1,17,P,WARD EXECUTIVE COMMITTEE-R-01-17,SARAH A DALY,REPUBLICAN,0
1,17,A,WARD EXECUTIVE COMMITTEE-R-01-17,Write In,,0
1,17,M,WARD EXECUTIVE COMMITTEE-R-01-17,Write In,,0
1,17,P,WARD EXECUTIVE COMMITTEE-R-01-17,Write In,,0
1,18,A,WARD EXECUTIVE COMMITTEE-R-01-18,Write In,,0
1,18,M,WARD EXECUTIVE COMMITTEE-R-01-18,Write In,,0
1,18,P,WARD EXECUTIVE COMMITTEE-R-01-18,Write In,,0
1,19,A,WARD EXECUTIVE COMMITTEE-R-01-19,Write In,,0
1,19,M,WARD EXECUTIVE COMMITTEE-R-01-19,Write In,,0
1,19,P,WARD EXECUTIVE COMMITTEE-R-01-19,Write In,,0
1,20,A,WARD EXECUTIVE COMMITTEE-R-01-20,Write In,,0
1,20,M,WARD EXECUTIVE COMMITTEE-R-01-20,Write In,,0
1,20,P,WARD EXECUTIVE COMMITTEE-R-01-20,Write In,,0
1,21,A,WARD EXECUTIVE COMMITTEE-R-01-21,Write In,,0
1,21,M,WARD EXECUTIVE COMMITTEE-R-01-21,Write In,,0
1,21,P,WARD EXECUTIVE COMMITTEE-R-01-21,Write In,,0
2,1,A,WARD EXECUTIVE COMMITTEE-R-02-01,LAURA A TOWEY,REPUBLICAN,0
2,1,M,WARD EXECUTIVE COMMITTEE-R-02-01,LAURA A TOWEY,REPUBLICAN,12
2,1,P,WARD EXECUTIVE COMMITTEE-R-02-01,LAURA A TOWEY,REPUBLICAN,0
2,1,A,WARD EXECUTIVE COMMITTEE-R-02-01,MICHAEL V FORTE,REPUBLICAN,0
2,1,M,WARD EXECUTIVE COMMITTEE-R-02-01,MICHAEL V FORTE,REPUBLICAN,8
2,1,P,WARD EXECUTIVE COMMITTEE-R-02-01,MICHAEL V FORTE,REPUBLICAN,0
2,1,A,WARD EXECUTIVE COMMITTEE-R-02-01,Write In,,0
2,1,M,WARD EXECUTIVE COMMITTEE-R-02-01,Write In,,0
2,1,P,WARD EXECUTIVE COMMITTEE-R-02-01,Write In,,0
2,2,A,WARD EXECUTIVE COMMITTEE-R-02-02,KIMBERLY B KAZELIS,REPUBLICAN,0
2,2,M,WARD EXECUTIVE COMMITTEE-R-02-02,KIMBERLY B KAZELIS,REPUBLICAN,3
2,2,P,WARD EXECUTIVE COMMITTEE-R-02-02,KIMBERLY B KAZELIS,REPUBLICAN,0
2,2,A,WARD EXECUTIVE COMMITTEE-R-02-02,SUZANNE L HANEY,REPUBLICAN,0
2,2,M,WARD EXECUTIVE COMMITTEE-R-02-02,SUZANNE L HANEY,REPUBLICAN,6
2,2,P,WARD EXECUTIVE COMMITTEE-R-02-02,SUZANNE L HANEY,REPUBLICAN,0
2,2,A,WARD EXECUTIVE COMMITTEE-R-02-02,Write In,,0
2,2,M,WARD EXECUTIVE COMMITTEE-R-02-02,Write In,,0
2,2,P,WARD EXECUTIVE COMMITTEE-R-02-02,Write In,,0
2,3,A,WARD EXECUTIVE COMMITTEE-R-02-03,ROBERT   CICIRELLO SR,REPUBLICAN,0
2,3,M,WARD EXECUTIVE COMMITTEE-R-02-03,ROBERT   CICIRELLO SR,REPUBLICAN,10
2,3,P,WARD EXECUTIVE COMMITTEE-R-02-03,ROBERT   CICIRELLO SR,REPUBLICAN,0
2,3,A,WARD EXECUTIVE COMMITTEE-R-02-03,Write In,,0
2,3,M,WARD EXECUTIVE COMMITTEE-R-02-03,Write In,,0
2,3,P,WARD EXECUTIVE COMMITTEE-R-02-03,Write In,,0
2,4,A,WARD EXECUTIVE COMMITTEE-R-02-04,JOSEPH R EARIRDE,REPUBLICAN,0
2,4,M,WARD EXECUTIVE COMMITTEE-R-02-04,JOSEPH R EARIRDE,REPUBLICAN,8
2,4,P,WARD EXECUTIVE COMMITTEE-R-02-04,JOSEPH R EARIRDE,REPUBLICAN,0
2,4,A,WARD EXECUTIVE COMMITTEE-R-02-04,Write In,,0
2,4,M,WARD EXECUTIVE COMMITTEE-R-02-04,Write In,,5
2,4,P,WARD EXECUTIVE COMMITTEE-R-02-04,Write In,,0
2,5,A,WARD EXECUTIVE COMMITTEE-R-02-05,D TRACEY   PARRISH,REPUBLICAN,0
2,5,M,WARD EXECUTIVE COMMITTEE-R-02-05,D TRACEY   PARRISH,REPUBLICAN,9
2,5,P,WARD EXECUTIVE COMMITTEE-R-02-05,D TRACEY   PARRISH,REPUBLICAN,0
2,5,A,WARD EXECUTIVE COMMITTEE-R-02-05,MARY A DE LUCA,REPUBLICAN,0
2,5,M,WARD EXECUTIVE COMMITTEE-R-02-05,MARY A DE LUCA,REPUBLICAN,6
2,5,P,WARD EXECUTIVE COMMITTEE-R-02-05,MARY A DE LUCA,REPUBLICAN,0
2,5,A,WARD EXECUTIVE COMMITTEE-R-02-05,Write In,,0
2,5,M,WARD EXECUTIVE COMMITTEE-R-02-05,Write In,,0
2,5,P,WARD EXECUTIVE COMMITTEE-R-02-05,Write In,,0
2,6,A,WARD EXECUTIVE COMMITTEE-R-02-06,GERMAINE   DE CICCO,REPUBLICAN,0
2,6,M,WARD EXECUTIVE COMMITTEE-R-02-06,GERMAINE   DE CICCO,REPUBLICAN,7
2,6,P,WARD EXECUTIVE COMMITTEE-R-02-06,GERMAINE   DE CICCO,REPUBLICAN,0
2,6,A,WARD EXECUTIVE COMMITTEE-R-02-06,HELEN M BRANCO,REPUBLICAN,0
2,6,M,WARD EXECUTIVE COMMITTEE-R-02-06,HELEN M BRANCO,REPUBLICAN,9
2,6,P,WARD EXECUTIVE COMMITTEE-R-02-06,HELEN M BRANCO,REPUBLICAN,0
2,6,A,WARD EXECUTIVE COMMITTEE-R-02-06,Write In,,0
2,6,M,WARD EXECUTIVE COMMITTEE-R-02-06,Write In,,0
2,6,P,WARD EXECUTIVE COMMITTEE-R-02-06,Write In,,0
2,7,A,WARD EXECUTIVE COMMITTEE-R-02-07,Write In,,0
2,7,M,WARD EXECUTIVE COMMITTEE-R-02-07,Write In,,2
2,7,P,WARD EXECUTIVE COMMITTEE-R-02-07,Write In,,0
2,8,A,WARD EXECUTIVE COMMITTEE-R-02-08,BERNARD J BUCKLEY JR,REPUBLICAN,0
2,8,M,WARD EXECUTIVE COMMITTEE-R-02-08,BERNARD J BUCKLEY JR,REPUBLICAN,5
2,8,P,WARD EXECUTIVE COMMITTEE-R-02-08,BERNARD J BUCKLEY JR,REPUBLICAN,0
2,8,A,WARD EXECUTIVE COMMITTEE-R-02-08,NATALIA E TAGGERT,REPUBLICAN,0
2,8,M,WARD EXECUTIVE COMMITTEE-R-02-08,NATALIA E TAGGERT,REPUBLICAN,4
2,8,P,WARD EXECUTIVE COMMITTEE-R-02-08,NATALIA E TAGGERT,REPUBLICAN,0
2,8,A,WARD EXECUTIVE COMMITTEE-R-02-08,Write In,,0
2,8,M,WARD EXECUTIVE COMMITTEE-R-02-08,Write In,,0
2,8,P,WARD EXECUTIVE COMMITTEE-R-02-08,Write In,,0
2,9,A,WARD EXECUTIVE COMMITTEE-R-02-09,JUANITA V PERKINS QUI,REPUBLICAN,0
2,9,M,WARD EXECUTIVE COMMITTEE-R-02-09,JUANITA V PERKINS QUI,REPUBLICAN,4
2,9,P,WARD EXECUTIVE COMMITTEE-R-02-09,JUANITA V PERKINS QUI,REPUBLICAN,0
2,9,A,WARD EXECUTIVE COMMITTEE-R-02-09,Write In,,0
2,9,M,WARD EXECUTIVE COMMITTEE-R-02-09,Write In,,0
2,9,P,WARD EXECUTIVE COMMITTEE-R-02-09,Write In,,0
2,10,A,WARD EXECUTIVE COMMITTEE-R-02-10,WALLY   ZIMOLONG,REPUBLICAN,0
2,10,M,WARD EXECUTIVE COMMITTEE-R-02-10,WALLY   ZIMOLONG,REPUBLICAN,9
2,10,P,WARD EXECUTIVE COMMITTEE-R-02-10,WALLY   ZIMOLONG,REPUBLICAN,0
2,10,A,WARD EXECUTIVE COMMITTEE-R-02-10,Write In,,0
2,10,M,WARD EXECUTIVE COMMITTEE-R-02-10,Write In,,0
2,10,P,WARD EXECUTIVE COMMITTEE-R-02-10,Write In,,0
2,11,A,WARD EXECUTIVE COMMITTEE-R-02-11,THOMAS T LE,REPUBLICAN,0
2,11,M,WARD EXECUTIVE COMMITTEE-R-02-11,THOMAS T LE,REPUBLICAN,10
2,11,P,WARD EXECUTIVE COMMITTEE-R-02-11,THOMAS T LE,REPUBLICAN,0
2,11,A,WARD EXECUTIVE COMMITTEE-R-02-11,Write In,,0
2,11,M,WARD EXECUTIVE COMMITTEE-R-02-11,Write In,,0
2,11,P,WARD EXECUTIVE COMMITTEE-R-02-11,Write In,,0
2,12,A,WARD EXECUTIVE COMMITTEE-R-02-12,JOHN   COSTA,REPUBLICAN,0
2,12,M,WARD EXECUTIVE COMMITTEE-R-02-12,JOHN   COSTA,REPUBLICAN,12
2,12,P,WARD EXECUTIVE COMMITTEE-R-02-12,JOHN   COSTA,REPUBLICAN,0
2,12,A,WARD EXECUTIVE COMMITTEE-R-02-12,LINDA   BALIN,REPUBLICAN,0
2,12,M,WARD EXECUTIVE COMMITTEE-R-02-12,LINDA   BALIN,REPUBLICAN,13
2,12,P,WARD EXECUTIVE COMMITTEE-R-02-12,LINDA   BALIN,REPUBLICAN,0
2,12,A,WARD EXECUTIVE COMMITTEE-R-02-12,PAMELA J WARREN,REPUBLICAN,1
2,12,M,WARD EXECUTIVE COMMITTEE-R-02-12,PAMELA J WARREN,REPUBLICAN,1
2,12,P,WARD EXECUTIVE COMMITTEE-R-02-12,PAMELA J WARREN,REPUBLICAN,0
2,12,A,WARD EXECUTIVE COMMITTEE-R-02-12,Write In,,0
2,12,M,WARD EXECUTIVE COMMITTEE-R-02-12,Write In,,0
2,12,P,WARD EXECUTIVE COMMITTEE-R-02-12,Write In,,0
2,13,A,WARD EXECUTIVE COMMITTEE-R-02-13,Write In,,0
2,13,M,WARD EXECUTIVE COMMITTEE-R-02-13,Write In,,1
2,13,P,WARD EXECUTIVE COMMITTEE-R-02-13,Write In,,0
2,14,A,WARD EXECUTIVE COMMITTEE-R-02-14,Write In,,0
2,14,M,WARD EXECUTIVE COMMITTEE-R-02-14,Write In,,0
2,14,P,WARD EXECUTIVE COMMITTEE-R-02-14,Write In,,0
2,15,A,WARD EXECUTIVE COMMITTEE-R-02-15,JAMES J LORMAN,REPUBLICAN,0
2,15,M,WARD EXECUTIVE COMMITTEE-R-02-15,JAMES J LORMAN,REPUBLICAN,11
2,15,P,WARD EXECUTIVE COMMITTEE-R-02-15,JAMES J LORMAN,REPUBLICAN,0
2,15,A,WARD EXECUTIVE COMMITTEE-R-02-15,Write In,,0
2,15,M,WARD EXECUTIVE COMMITTEE-R-02-15,Write In,,0
2,15,P,WARD EXECUTIVE COMMITTEE-R-02-15,Write In,,0
2,16,A,WARD EXECUTIVE COMMITTEE-R-02-16,LEE D MAYER,REPUBLICAN,0
2,16,M,WARD EXECUTIVE COMMITTEE-R-02-16,LEE D MAYER,REPUBLICAN,12
2,16,P,WARD EXECUTIVE COMMITTEE-R-02-16,LEE D MAYER,REPUBLICAN,0
2,16,A,WARD EXECUTIVE COMMITTEE-R-02-16,Write In,,0
2,16,M,WARD EXECUTIVE COMMITTEE-R-02-16,Write In,,0
2,16,P,WARD EXECUTIVE COMMITTEE-R-02-16,Write In,,0
2,17,A,WARD EXECUTIVE COMMITTEE-R-02-17,DONNA MARIE SAGGIO,REPUBLICAN,0
2,17,M,WARD EXECUTIVE COMMITTEE-R-02-17,DONNA MARIE SAGGIO,REPUBLICAN,11
2,17,P,WARD EXECUTIVE COMMITTEE-R-02-17,DONNA MARIE SAGGIO,REPUBLICAN,0
2,17,A,WARD EXECUTIVE COMMITTEE-R-02-17,MICHAEL   SAGGIO,REPUBLICAN,0
2,17,M,WARD EXECUTIVE COMMITTEE-R-02-17,MICHAEL   SAGGIO,REPUBLICAN,11
2,17,P,WARD EXECUTIVE COMMITTEE-R-02-17,MICHAEL   SAGGIO,REPUBLICAN,0
2,17,A,WARD EXECUTIVE COMMITTEE-R-02-17,Write In,,0
2,17,M,WARD EXECUTIVE COMMITTEE-R-02-17,Write In,,0
2,17,P,WARD EXECUTIVE COMMITTEE-R-02-17,Write In,,0
2,18,A,WARD EXECUTIVE COMMITTEE-R-02-18,CONSTANTINE P DI VITO,REPUBLICAN,0
2,18,M,WARD EXECUTIVE COMMITTEE-R-02-18,CONSTANTINE P DI VITO,REPUBLICAN,5
2,18,P,WARD EXECUTIVE COMMITTEE-R-02-18,CONSTANTINE P DI VITO,REPUBLICAN,0
2,18,A,WARD EXECUTIVE COMMITTEE-R-02-18,THOMAS D FORTE,REPUBLICAN,0
2,18,M,WARD EXECUTIVE COMMITTEE-R-02-18,THOMAS D FORTE,REPUBLICAN,9
2,18,P,WARD EXECUTIVE COMMITTEE-R-02-18,THOMAS D FORTE,REPUBLICAN,0
2,18,A,WARD EXECUTIVE COMMITTEE-R-02-18,Write In,,0
2,18,M,WARD EXECUTIVE COMMITTEE-R-02-18,Write In,,0
2,18,P,WARD EXECUTIVE COMMITTEE-R-02-18,Write In,,0
2,19,A,WARD EXECUTIVE COMMITTEE-R-02-19,CARMELLA A SURACI,REPUBLICAN,0
2,19,M,WARD EXECUTIVE COMMITTEE-R-02-19,CARMELLA A SURACI,REPUBLICAN,6
2,19,P,WARD EXECUTIVE COMMITTEE-R-02-19,CARMELLA A SURACI,REPUBLICAN,0
2,19,A,WARD EXECUTIVE COMMITTEE-R-02-19,KEVIN SIGMUND DAGER,REPUBLICAN,0
2,19,M,WARD EXECUTIVE COMMITTEE-R-02-19,KEVIN SIGMUND DAGER,REPUBLICAN,2
2,19,P,WARD EXECUTIVE COMMITTEE-R-02-19,KEVIN SIGMUND DAGER,REPUBLICAN,0
2,19,A,WARD EXECUTIVE COMMITTEE-R-02-19,Write In,,0
2,19,M,WARD EXECUTIVE COMMITTEE-R-02-19,Write In,,0
2,19,P,WARD EXECUTIVE COMMITTEE-R-02-19,Write In,,0
2,20,A,WARD EXECUTIVE COMMITTEE-R-02-20,Write In,,0
2,20,M,WARD EXECUTIVE COMMITTEE-R-02-20,Write In,,0
2,20,P,WARD EXECUTIVE COMMITTEE-R-02-20,Write In,,0
2,21,A,WARD EXECUTIVE COMMITTEE-R-02-21,Write In,,0
2,21,M,WARD EXECUTIVE COMMITTEE-R-02-21,Write In,,1
2,21,P,WARD EXECUTIVE COMMITTEE-R-02-21,Write In,,0
2,22,A,WARD EXECUTIVE COMMITTEE-R-02-22,PRISCILLA J BLOOMINGDALE,REPUBLICAN,0
2,22,M,WARD EXECUTIVE COMMITTEE-R-02-22,PRISCILLA J BLOOMINGDALE,REPUBLICAN,7
2,22,P,WARD EXECUTIVE COMMITTEE-R-02-22,PRISCILLA J BLOOMINGDALE,REPUBLICAN,0
2,22,A,WARD EXECUTIVE COMMITTEE-R-02-22,Write In,,0
2,22,M,WARD EXECUTIVE COMMITTEE-R-02-22,Write In,,0
2,22,P,WARD EXECUTIVE COMMITTEE-R-02-22,Write In,,0
2,23,A,WARD EXECUTIVE COMMITTEE-R-02-23,Write In,,0
2,23,M,WARD EXECUTIVE COMMITTEE-R-02-23,Write In,,0
2,23,P,WARD EXECUTIVE COMMITTEE-R-02-23,Write In,,0
2,24,A,WARD EXECUTIVE COMMITTEE-R-02-24,ALFONSO   CARNUCCIO,REPUBLICAN,0
2,24,M,WARD EXECUTIVE COMMITTEE-R-02-24,ALFONSO   CARNUCCIO,REPUBLICAN,30
2,24,P,WARD EXECUTIVE COMMITTEE-R-02-24,ALFONSO   CARNUCCIO,REPUBLICAN,0
2,24,A,WARD EXECUTIVE COMMITTEE-R-02-24,JOHN   ROMANO,REPUBLICAN,0
2,24,M,WARD EXECUTIVE COMMITTEE-R-02-24,JOHN   ROMANO,REPUBLICAN,6
2,24,P,WARD EXECUTIVE COMMITTEE-R-02-24,JOHN   ROMANO,REPUBLICAN,0
2,24,A,WARD EXECUTIVE COMMITTEE-R-02-24,MARY JO   BAGGIO,REPUBLICAN,0
2,24,M,WARD EXECUTIVE COMMITTEE-R-02-24,MARY JO   BAGGIO,REPUBLICAN,12
2,24,P,WARD EXECUTIVE COMMITTEE-R-02-24,MARY JO   BAGGIO,REPUBLICAN,0
2,24,A,WARD EXECUTIVE COMMITTEE-R-02-24,Write In,,0
2,24,M,WARD EXECUTIVE COMMITTEE-R-02-24,Write In,,0
2,24,P,WARD EXECUTIVE COMMITTEE-R-02-24,Write In,,0
2,25,A,WARD EXECUTIVE COMMITTEE-R-02-25,JOHN P FALCO,REPUBLICAN,0
2,25,M,WARD EXECUTIVE COMMITTEE-R-02-25,JOHN P FALCO,REPUBLICAN,9
2,25,P,WARD EXECUTIVE COMMITTEE-R-02-25,JOHN P FALCO,REPUBLICAN,0
2,25,A,WARD EXECUTIVE COMMITTEE-R-02-25,MICHAEL L SEIDENBERG,REPUBLICAN,0
2,25,M,WARD EXECUTIVE COMMITTEE-R-02-25,MICHAEL L SEIDENBERG,REPUBLICAN,12
2,25,P,WARD EXECUTIVE COMMITTEE-R-02-25,MICHAEL L SEIDENBERG,REPUBLICAN,0
2,25,A,WARD EXECUTIVE COMMITTEE-R-02-25,Write In,,0
2,25,M,WARD EXECUTIVE COMMITTEE-R-02-25,Write In,,0
2,25,P,WARD EXECUTIVE COMMITTEE-R-02-25,Write In,,0
2,26,A,WARD EXECUTIVE COMMITTEE-R-02-26,LARKIN PATRICK CONNOLLY,REPUBLICAN,0
2,26,M,WARD EXECUTIVE COMMITTEE-R-02-26,LARKIN PATRICK CONNOLLY,REPUBLICAN,6
2,26,P,WARD EXECUTIVE COMMITTEE-R-02-26,LARKIN PATRICK CONNOLLY,REPUBLICAN,0
2,26,A,WARD EXECUTIVE COMMITTEE-R-02-26,SETH W KAUFER,REPUBLICAN,0
2,26,M,WARD EXECUTIVE COMMITTEE-R-02-26,SETH W KAUFER,REPUBLICAN,4
2,26,P,WARD EXECUTIVE COMMITTEE-R-02-26,SETH W KAUFER,REPUBLICAN,0
2,26,A,WARD EXECUTIVE COMMITTEE-R-02-26,Write In,,0
2,26,M,WARD EXECUTIVE COMMITTEE-R-02-26,Write In,,0
2,26,P,WARD EXECUTIVE COMMITTEE-R-02-26,Write In,,0
2,27,A,WARD EXECUTIVE COMMITTEE-R-02-27,LOUIS S SCHWARTZ,REPUBLICAN,0
2,27,M,WARD EXECUTIVE COMMITTEE-R-02-27,LOUIS S SCHWARTZ,REPUBLICAN,7
2,27,P,WARD EXECUTIVE COMMITTEE-R-02-27,LOUIS S SCHWARTZ,REPUBLICAN,0
2,27,A,WARD EXECUTIVE COMMITTEE-R-02-27,SANDRA   KOWALEWSKI,REPUBLICAN,0
2,27,M,WARD EXECUTIVE COMMITTEE-R-02-27,SANDRA   KOWALEWSKI,REPUBLICAN,9
2,27,P,WARD EXECUTIVE COMMITTEE-R-02-27,SANDRA   KOWALEWSKI,REPUBLICAN,0
2,27,A,WARD EXECUTIVE COMMITTEE-R-02-27,Write In,,0
2,27,M,WARD EXECUTIVE COMMITTEE-R-02-27,Write In,,0
