Ward,Division,Position,Elected/Appointed,Name,Comments
2,12,MINORITY INSPECTOR,ELECTED,TESSA UPIN,
2,13,JUDGE,ELECTED,JESSICA SKINNER DONNELLY,
2,13,MAJORITY INSPECTOR,ELECTED,CHELSEA LYNN DUTTWEILER EDWARDS,
2,13,MINORITY INSPECTOR,ELECTED,THOMAS EDWARD ROSENTHAL,
2,14,JUDGE,ELECTED,CHEVELLE JORDAN,
2,14,MAJORITY INSPECTOR,ELECTED,WANDA K JOHNSON,
2,15,JUDGE,ELECTED,SUZANNE ILENE SCHILLER,
2,15,MAJORITY INSPECTOR,ELECTED,ELIZABETH KREITSCHMANN,
2,16,JUDGE,ELECTED,,Resigned on 2/26/2024
2,17,JUDGE,ELECTED,DAVID J COUGHLIN,
2,17,MINORITY INSPECTOR,ELECTED,DONNA M SAGGIO,
2,18,JUDGE,ELECTED,JENNIFER KELLOGG LYNCH,
2,18,MAJORITY INSPECTOR,ELECTED,JEFFREY BARG,
2,19,JUDGE,ELECTED,JAMMIE M GINNETTI,
2,19,MINORITY INSPECTOR,ELECTED,CHARLES LANE BURROWS,
2,20,MAJORITY INSPECTOR,ELECTED,MICHAEL WILKINS JR,
2,21,JUDGE,ELECTED,MICHELLE PERRY,
2,21,MAJORITY INSPECTOR,ELECTED,SUSAN HANKINSON,
2,22,JUDGE,ELECTED,SIVERNA BROOKINS,
2,22,MAJORITY INSPECTOR,ELECTED,NETTIE FLYNN,
2,22,MINORITY INSPECTOR,ELECTED,CARMEN D HAYMAN,
2,23,JUDGE,ELECTED,LINDSEY R BLOOM,
2,23,MAJORITY INSPECTOR,ELECTED,GREGORY DANIEL LAYNOR,
2,24,JUDGE,ELECTED,MARIE ROCCHI,
2,24,MAJORITY INSPECTOR,ELECTED,AMANDA ROSE LESLIE,
2,24,MINORITY INSPECTOR,ELECTED,MOLLY CATHERINE KENNEY,
2,25,JUDGE,ELECTED,ANTHONY J PAPARELLO,
2,25,MAJORITY INSPECTOR,ELECTED,MICHAEL D MARMERO,
2,26,JUDGE,ELECTED,KATHRYN ELIZABETH BARBIN,
2,26,MAJORITY INSPECTOR,ELECTED,JONATHAN GRODE,
2,27,JUDGE,ELECTED,ZOE FUHRMAN,
2,27,MAJORITY INSPECTOR,ELECTED,NANCY BROKAW,
2,27,MINORITY INSPECTOR,ELECTED,SUSAN E JASS,
2,28,JUDGE,ELECTED,K HOPE STELWECK,
2,28,MAJORITY INSPECTOR,ELECTED,JOAN SMITH VETERANO,
2,28,MINORITY INSPECTOR,ELECTED,JOAN M BURRILL,
2,29,JUDGE,ELECTED,LISA BOLOTIN SWAMINATHAN,
2,29,MAJORITY INSPECTOR,ELECTED,LISA C MELL,
3,1,JUDGE,ELECTED,CAMILLE CARTER,
3,1,MAJORITY INSPECTOR,ELECTED,JABARI BADIE,
3,2,JUDGE,ELECTED,BENJAMIN LEE,
3,2,MAJORITY INSPECTOR,ELECTED,KATHERINE WALLACE,
3,3,JUDGE,ELECTED,RONALD JONES,
3,3,MAJORITY INSPECTOR,ELECTED,DESIREE HOLLOMAN,
3,2,MINORITY INSPECTOR,APPOINTED 10/26/2022,WANDA SIMPSON,
3,4,JUDGE,ELECTED,CONSTANCE DICKERSON HOOPER,
3,4,MAJORITY INSPECTOR,ELECTED,TERRY MCKETHAN,
3,4,MINORITY INSPECTOR,ELECTED,SHAWNNA L ROBINSON,
3,5,JUDGE,ELECTED,QUSSIE MURPHY,
3,5,MAJORITY INSPECTOR,ELECTED,WEBB THOMAS,
3,5,MINORITY INSPECTOR,ELECTED,RON SMITH,
3,6,JUDGE,ELECTED,KAREN CORBIN,
3,6,MINORITY INSPECTOR,APPOINTED 10/26/2022,DONNE FERGUSON ,
3,7,JUDGE,ELECTED,RONALD EDWARDS,
3,7,MAJORITY INSPECTOR,ELECTED,TENIA GENTRY,
3,7,MINORITY INSPECTOR,APPOINTED 10/26/2022,EDWARD WILLIAMS,
3,8,JUDGE,ELECTED,ROBIN WILLIAMS,
3,8,MAJORITY INSPECTOR,ELECTED,IMANI HUGHES WILLIAMS,
3,9,JUDGE,ELECTED,ROBERT LUMPKIN,
3,9,MAJORITY INSPECTOR,ELECTED,LINDA JAMES,
3,10,JUDGE,ELECTED,CYNTHIA THORNE JENKINS,
3,10,MAJORITY INSPECTOR,ELECTED,APRIL ZIMMITT,
3,10,MINORITY INSPECTOR,APPOINTED 10/26/2022,ADAM BYRD,
3,11,JUDGE,ELECTED,BRUCE G SAVAGE JR,
3,11,MAJORITY INSPECTOR,ELECTED,CONSTANCE JONES,
3,11,MINORITY INSPECTOR,ELECTED,JOEL B HENRY,
3,12,JUDGE,ELECTED,CAROLYN RICE,
3,12,MAJORITY INSPECTOR,ELECTED,MARY MASON,
3,12,MINORITY INSPECTOR,APPOINTED 10/26/2022,KEVIN NEARMAN ,
3,13,JUDGE,ELECTED,RHONDA CARSON,
3,13,MAJORITY INSPECTOR,ELECTED,DAWN WEEMS,
3,14,JUDGE,ELECTED,VALARIE BURTON,
3,14,MAJORITY INSPECTOR,ELECTED,DENISE LEWIS,
3,14,MINORITY INSPECTOR,APPOINTED 5/4/2022,CASSUNDRA FORD,
3,15,JUDGE,ELECTED,EVELYN G HILL,
3,15,MAJORITY INSPECTOR,ELECTED,WANDA JAMES,
3,16,MAJORITY INSPECTOR,ELECTED,LINDA S MILES,
3,17,JUDGE,ELECTED,LERONITA CROPPER,
3,17,MAJORITY INSPECTOR,ELECTED,SERENA STEPHENSON,
3,18,MAJORITY INSPECTOR,ELECTED,VICTORIA FINK,
3,19,JUDGE,ELECTED,DAVIDA BURKE,
3,19,MAJORITY INSPECTOR,ELECTED,MARGIE JOHNSON,
3,20,JUDGE,ELECTED,FREDERICKA DOUGLAS,
3,20,MAJORITY INSPECTOR,ELECTED,ELAINE GRAVES,
3,21,JUDGE,ELECTED,MARCUS K WHITAKER SR,
3,22,JUDGE,ELECTED,DONNA PRESTON,
3,22,MAJORITY INSPECTOR,ELECTED,EARTHA RIVERS,
3,22,MINORITY INSPECTOR,ELECTED,LEE FISHER,
4,2,JUDGE,ELECTED,TATYANA BENJAMIN LEWIS,
4,2,MAJORITY INSPECTOR,ELECTED,CAROL RYLANDER,
4,3,JUDGE,ELECTED,PAMELA WASHINGTON,
4,3,MAJORITY INSPECTOR,ELECTED,LOUIS C FRASIER,
4,4,JUDGE,ELECTED,EBONY BROXTON,
4,4,MAJORITY INSPECTOR,ELECTED,PAMELA M BROXTON,
4,6,MAJORITY INSPECTOR,ELECTED,CONNIE M TAYLOR,
4,7,JUDGE,ELECTED,DENNIS FLOYD,
4,7,MAJORITY INSPECTOR,ELECTED,LAVERNE HUNTER,
4,8,JUDGE,ELECTED,SONYA F EASLEY,
4,8,MINORITY INSPECTOR,ELECTED,ROGER L GORHAM JR,
4,9,JUDGE,ELECTED,PATRICIA SAMPLE,
4,10,JUDGE,ELECTED,CYNTHIA JEFFERSON,
4,11,JUDGE,ELECTED,PATRICIA DAVIS,
4,11,MAJORITY INSPECTOR,ELECTED,KERRY M WILSON,
4,12,JUDGE,ELECTED,NADINE C VALENTINE,
4,12,MAJORITY INSPECTOR,ELECTED,HORACE MEANS,
4,16,JUDGE,ELECTED,ZAHIR Y YANCEY,
4,17,JUDGE,ELECTED,DONALD SMITH,
4,18,JUDGE,ELECTED,ANTHONY P SHULER SR,
4,18,MINORITY INSPECTOR,APPOINTED 10/26/2022,TODD JOHNSON,
4,20,MINORITY INSPECTOR,ELECTED,TRACEY E GILES,
5,1,JUDGE,ELECTED,CHRISTINE G MCBRIEN,
5,1,MAJORITY INSPECTOR,ELECTED,FRANCIS M FELICI,
5,2,JUDGE,ELECTED,LEAH BLEWETT,
5,3,JUDGE,ELECTED,LINDA V ELLSWORTH,
5,3,MAJORITY INSPECTOR,ELECTED,LOUISE R KAISER,
5,3,MINORITY INSPECTOR,ELECTED,JOANNE WALLACE,
5,4,JUDGE,ELECTED,STEPHEN ZETTLER,
5,4,MAJORITY INSPECTOR,ELECTED,GAYLORD HOLDER,
5,4,MINORITY INSPECTOR,ELECTED,ALISON T YOUNG,
5,5,JUDGE,ELECTED,ROBERT MANNING,
5,5,MAJORITY INSPECTOR,ELECTED,IRIS BOSHES,
5,6,JUDGE,ELECTED,DEAN ERIC WEISGOLD,
5,6,MAJORITY INSPECTOR,ELECTED,ELEANOR LEVIE,
5,6,MINORITY INSPECTOR,ELECTED,MICHAEL T CONNOR,
5,7,JUDGE,ELECTED,NEAL PRATT,
5,7,MAJORITY INSPECTOR,ELECTED,PATRICIA WYATT,
5,8,JUDGE,ELECTED,JANELLE KRISTEN GERARDI,
5,9,JUDGE,ELECTED,ANIL N KOTHARI,
5,9,MAJORITY INSPECTOR,ELECTED,MICHAEL MCLAUGHLIN,
5,9,MINORITY INSPECTOR,ELECTED,STEPHEN D HELLINGER,
5,10,JUDGE,ELECTED,JANET V EDELMANN,
5,10,MAJORITY INSPECTOR,ELECTED,GWENDOLYN R JOHNSON,
5,10,MINORITY INSPECTOR,APPOINTED 10/26/2022,MICHAEL COSMO,
5,11,JUDGE,ELECTED,MICHAEL E GUINN,
5,11,MAJORITY INSPECTOR,ELECTED,CYNTHIA R ARKIN,
5,11,MINORITY INSPECTOR,ELECTED,LOUISA FREDLYN ELFMAN,
5,12,JUDGE,ELECTED,KATHY W EPPS,
5,12,MAJORITY INSPECTOR,ELECTED,REBECCA S SCHULMAN,
5,13,JUDGE,ELECTED,ANNA JUNG,
5,13,MAJORITY INSPECTOR,ELECTED,CONSTANCE L WARD,
5,13,MINORITY INSPECTOR,ELECTED,JACQUELINE APPLEBAUM,
5,14,JUDGE,ELECTED,PATRICK W HAGERTY JR,
5,14,MAJORITY INSPECTOR,ELECTED,SUSAN MILLER DAVIS,
5,15,JUDGE,ELECTED,DAVID S WEINSTEIN,
5,15,MAJORITY INSPECTOR,ELECTED,JOAN SEALS,
5,16,MINORITY INSPECTOR,ELECTED,PATRICK DALE DREWRY,
5,17,JUDGE,ELECTED,CHASTITY FOGEL,
5,17,MAJORITY INSPECTOR,ELECTED,DEOVIONNE L BROWN,
5,18,JUDGE,ELECTED,DIANE HARRISON,
5,18,MAJORITY INSPECTOR,ELECTED,RANDY JILL SCHWARTZ,
5,19,JUDGE,ELECTED,LINDA SKALE,
5,19,MAJORITY INSPECTOR,ELECTED,SUSAN FEAGIN,
5,20,JUDGE,ELECTED,RICHARD S BOZZA,
5,21,JUDGE,ELECTED,GREGG WILLIAM LINDEMUTH,
5,21,MAJORITY INSPECTOR,ELECTED,AMY S SWEENEY,
5,22,JUDGE,ELECTED,ROBERT B SHER II,
5,22,MAJORITY INSPECTOR,ELECTED,RICHARD A BECK,
5,23,JUDGE,ELECTED,SARAH THORNE HANSEL,
5,23,MAJORITY INSPECTOR,ELECTED,LEONARD GERBER,
5,24,JUDGE,ELECTED,GLENN F HING,
5,25,JUDGE,ELECTED,RACHEL E BRANSON,
5,27,JUDGE,ELECTED,MELISSA GURMANKIN,
5,27,MAJORITY INSPECTOR,ELECTED,ROBERT GURMANKIN,
5,27,MINORITY INSPECTOR,ELECTED,CHRISTOPHER REINA,
5,28,JUDGE,ELECTED,CHRISTOPHER T COWEN,
5,29,JUDGE,ELECTED,MICHAEL SAIDMAN,
5,30,JUDGE,ELECTED,WALID ABOUROUAINE,
5,32,JUDGE,ELECTED,FRANKLIN ROAT,
5,32,MAJORITY INSPECTOR,ELECTED,RYAN ROAT,
5,33,JUDGE,ELECTED,JOSEPH MICHAEL STUBECK,
5,34,MAJORITY INSPECTOR,ELECTED,PHILIP HENSLEY,
5,36,MINORITY INSPECTOR,ELECTED,NING ZHOU,
6,1,JUDGE,ELECTED,ELIZABETH WARING,
6,1,MAJORITY INSPECTOR,ELECTED,KERNARD M SHEARLDS,
6,2,MAJORITY INSPECTOR,ELECTED,FRANCES M WARDEN,
6,3,JUDGE,ELECTED,ADESINA F JAIYEOLA,
6,3,MAJORITY INSPECTOR,ELECTED,JEANETTE NANA,
6,4,JUDGE,ELECTED,BRENDA B FOSTER,
6,4,MAJORITY INSPECTOR,ELECTED,YVONNE GIBSON,
6,5,JUDGE,ELECTED,MARY E JOHNSON,
6,5,MAJORITY INSPECTOR,ELECTED,JOANNE BAKER,
6,6,JUDGE,ELECTED,BETTY A THOMAS,
6,6,MAJORITY INSPECTOR,ELECTED,TYRONE WOODS,
6,7,MAJORITY INSPECTOR,ELECTED,KEVIN PAUL XAVIER CAI EDWARDS,
6,8,JUDGE,ELECTED,MARIA R HALL,
6,8,MAJORITY INSPECTOR,ELECTED,ANGELA HOPE BECKETT,
6,9,JUDGE,ELECTED,CORNELIA HOLMES,
6,9,MAJORITY INSPECTOR,ELECTED,DAVID PRICE,
6,11,JUDGE,ELECTED,BETTYE L FERGUSON,
6,12,JUDGE,ELECTED,MICHELLE OLIVER,
6,12,MAJORITY INSPECTOR,ELECTED,JACQUELINE M HERBERT,
6,14,JUDGE,ELECTED,BARBARA COUSAR,
6,15,JUDGE,ELECTED,KATHLEEN A GAMBRELL,
6,15,MAJORITY INSPECTOR,ELECTED,CLARA T GAMBRELL,
6,15,MINORITY INSPECTOR,APPOINTED 10/26/2022,FRANCINE ROINSON,
6,16,JUDGE,ELECTED,PRISCILLA BATES,
6,16,MAJORITY INSPECTOR,ELECTED,JEANETTE HUDSON-COPELAND,
6,17,JUDGE,ELECTED,ED EDGE,
6,17,MAJORITY INSPECTOR,ELECTED,ED EDGE,
6,18,JUDGE,ELECTED,MICHELLE C MILLER,
6,18,MAJORITY INSPECTOR,ELECTED,EDWARD JOHN DOVER,
7,1,JUDGE,ELECTED,AIDA L RIBOT,
7,1,MAJORITY INSPECTOR,ELECTED,ERNESTO RIVERA,
7,4,JUDGE,ELECTED,ANGEL RODRIGUEZ,
7,4,MAJORITY INSPECTOR,ELECTED,NANCY Q RODRIGUEZ,
7,5,JUDGE,ELECTED,ROSEMARY NATAL,
7,6,JUDGE,ELECTED,LORA LEE CONTRERAS,
7,6,MAJORITY INSPECTOR,ELECTED,REINALDO PAGAN,
7,7,JUDGE,ELECTED,NOELIA VELAZQUEZ,
7,7,MAJORITY INSPECTOR,ELECTED,JOSE A RAMOS,
7,8,JUDGE,ELECTED,FRANCHESCA MARIE FERNANDEZ ROIG,
7,9,JUDGE,ELECTED,THERESA CORSON,
7,10,JUDGE,ELECTED,IRMA MARTINEZ,
7,11,JUDGE,ELECTED,GLORIA VEL�Z,
7,12,JUDGE,ELECTED,LARRY COUNTS,
7,14,JUDGE,ELECTED,CAROL A EVANGELISTA,
7,14,MAJORITY INSPECTOR,ELECTED,STEPHANIE RIVERA,
7,15,JUDGE,ELECTED,MARILYN RIVERA,
7,15,MAJORITY INSPECTOR,ELECTED,ROSA GOMEZ,
7,16,JUDGE,ELECTED,FRANCISCA I RIVERA,
7,17,JUDGE,ELECTED,JOANNE LOPEZ,
7,18,JUDGE,ELECTED,ANNAMARIE ROSADO,
7,18,MAJORITY INSPECTOR,ELECTED,GUILLERMO GARCIA,
7,19,JUDGE,ELECTED,WANDA CRESPO,
7,21,JUDGE,ELECTED,MARCUS P DONALD,
7,21,MAJORITY INSPECTOR,ELECTED,MARCUS P DONALD,
8,1,JUDGE,ELECTED,RHONA GERBER SCHNEIMAN,
8,1,MAJORITY INSPECTOR,ELECTED,ELIZABETH D'ANGEL,
8,2,JUDGE,ELECTED,JENNIFER YUAN,
8,3,JUDGE,ELECTED,JOHN P PCSOLAR,
8,3,MAJORITY INSPECTOR,ELECTED,JAMES E ONEILL,
8,4,MAJORITY INSPECTOR,ELECTED,JOHN B PARTAIN,
8,4,MINORITY INSPECTOR,ELECTED,GADI I ZIMMERMAN,
8,5,JUDGE,ELECTED,KATE LIU,
8,7,JUDGE,ELECTED,SEYNA ABEL,
8,7,MAJORITY INSPECTOR,ELECTED,ELIZABETH ELLIOTT,
8,7,MINORITY INSPECTOR,ELECTED,SARAH E ROBBERTZE,
8,9,JUDGE,ELECTED,WENDY GOSFIELD,
8,11,JUDGE,ELECTED,EDWARD TOWNSEND,
8,11,MAJORITY INSPECTOR,ELECTED,STUART THOMAS PASCH,
8,12,JUDGE,ELECTED,STEPHEN K HULME,
8,12,MAJORITY INSPECTOR,ELECTED,SUSAN A RYSZKA,
8,13,JUDGE,ELECTED,JEFFREY L BRAFF,
8,13,MINORITY INSPECTOR,ELECTED,JACOB A ZUMOFF,
8,14,JUDGE,ELECTED,JACOB M EDEN,
8,14,MAJORITY INSPECTOR,ELECTED,MICHAEL WILLIAM BACH,
8,15,MINORITY INSPECTOR,ELECTED,DAVID MARK BASSION,
8,18,JUDGE,ELECTED,JOHN M MURPHY,
8,18,MAJORITY INSPECTOR,ELECTED,EBBIE R BONIN,
8,19,JUDGE,ELECTED,PATRICIA R TOY,
8,19,MAJORITY INSPECTOR,ELECTED,CYNTHIA C TEHAN,
8,19,MINORITY INSPECTOR,ELECTED,JOSEPH P SIRBAK,
8,20,MAJORITY INSPECTOR,ELECTED,ALEXANDER E REISH,
8,20,MINORITY INSPECTOR,ELECTED,GWEN MARIE CAMP,
8,21,JUDGE,ELECTED,GLENN KUTLER,
8,21,MAJORITY INSPECTOR,ELECTED,ALISON VETRINI,
8,24,JUDGE,ELECTED,EDWARD J GUCKIN,
8,24,MINORITY INSPECTOR,ELECTED,DONNA M WEST,
8,26,JUDGE,ELECTED,LISA A ERNST,
8,26,MAJORITY INSPECTOR,ELECTED,ANDREW E BIGGIN,
8,27,MINORITY INSPECTOR,ELECTED,MATTHEW C BROCK,
8,28,JUDGE,ELECTED,PATRICK GEORGE CAMPBELL,
8,29,JUDGE,ELECTED,DAVID J CORSANICO,
8,29,MAJORITY INSPECTOR,ELECTED,ELIZABETH J CHADWICK,
8,30,JUDGE,ELECTED,JASON ROSENCRANZ,
8,30,MAJORITY INSPECTOR,ELECTED,BRUCE B RADER,
8,31,JUDGE,ELECTED,ELIZABETH QUIGLEY,
8,31,MAJORITY INSPECTOR,ELECTED,MARY FEINGOLD,
8,31,MINORITY INSPECTOR,ELECTED,SUSAN COLLINS,
8,32,JUDGE,ELECTED,DARCY WALKER KRAUSE,
8,32,MAJORITY INSPECTOR,ELECTED,BRAD M JAMULA,
8,32,MINORITY INSPECTOR,ELECTED,MICHAEL J MARCO,
8,33,JUDGE,ELECTED,OAHSPE OMAR LAWSON,
8,34,JUDGE,ELECTED,DANIELLE GREENWELL,
8,34,MAJORITY INSPECTOR,ELECTED,DEVRAJSINHJI D MAHIDA,
8,35,MAJORITY INSPECTOR,ELECTED,CATHERINE A HARRIS,
9,1,JUDGE,ELECTED,HELEN D BYRNES,
9,1,MAJORITY INSPECTOR,ELECTED,ZELDA WEISMAN,
9,1,MINORITY INSPECTOR,ELECTED,WILLIAM C MCGOVERN,
9,2,JUDGE,ELECTED,SARA M WISNIA,
9,2,MAJORITY INSPECTOR,ELECTED,NAN MYERS,
9,2,MINORITY INSPECTOR,ELECTED,MATTHEW A SCHIFFER,
9,3,JUDGE,ELECTED,TINA DAVIS,
9,3,MINORITY INSPECTOR,ELECTED,LAURENCE S KLUGMAN,
9,4,JUDGE,ELECTED,MELISSA MADDONNI HAIMS,
9,4,MAJORITY INSPECTOR,ELECTED,AMELIA COVIELLO,
9,4,MINORITY INSPECTOR,ELECTED,ANN J WILLIAMS,
9,5,JUDGE,ELECTED,MARTHA K HILL,
9,5,MAJORITY INSPECTOR,ELECTED,ALFRED JOSEPH SAAH,
9,5,MINORITY INSPECTOR,ELECTED,ANN H POLLACK,
9,6,JUDGE,ELECTED,JAMES S BRUNO,
9,6,MAJORITY INSPECTOR,ELECTED,MIRIAM FISHER SCHAEFFER,
9,6,MINORITY INSPECTOR,ELECTED,ROBERT THOMAS SCHULTZ,
9,7,JUDGE,ELECTED,CLIFFORD BAUMBACH,
9,7,MAJORITY INSPECTOR,ELECTED,KRISTEN ANN REGINA,
9,8,JUDGE,ELECTED,MARK BERGER,
9,8,MAJORITY INSPECTOR,ELECTED,SONJA PETTINGILL,
9,9,JUDGE,ELECTED,KRISTINA SULLIVAN,
9,9,MINORITY INSPECTOR,ELECTED,DANIEL PETER PULKA,
9,11,JUDGE,ELECTED,CAROLYN DAFFRON,
9,11,MAJORITY INSPECTOR,ELECTED,STEPHEN R BLUM,
9,12,JUDGE,ELECTED,JANE F CENTURY,
9,12,MAJORITY INSPECTOR,ELECTED,LOUIS DOBKIN,
9,13,JUDGE,ELECTED,ANNE KATHRYN DICKER,
9,13,MAJORITY INSPECTOR,ELECTED,LUCILLE S STROIMAN,
9,13,MINORITY INSPECTOR,ELECTED,J WILLIAM H MARTIN,
9,14,JUDGE,ELECTED,K PAULA ROSENWINKEL,
9,14,MAJORITY INSPECTOR,ELECTED,STEVE NEWMAN,
9,15,JUDGE,ELECTED,AUDREY TUCKER,
9,15,MAJORITY INSPECTOR,ELECTED,ABIGAIL ROSE DYM,
9,15,MINORITY INSPECTOR,ELECTED,WILLIAM R MCLAUGHLIN,
9,17,JUDGE,ELECTED,DONALD MURRAY,
10,2,JUDGE,ELECTED,CAROLE HEADEN,
10,2,MAJORITY INSPECTOR,ELECTED,NORMA GILLIAM,
10,3,JUDGE,ELECTED,ANGELA S CROMARTIE,
10,3,MAJORITY INSPECTOR,ELECTED,GLORIA B PARKS,
10,4,JUDGE,ELECTED,CALVIN FRANCIS HARRIS,
10,4,MAJORITY INSPECTOR,ELECTED,TRACY HEARST PURDY,
10,4,MINORITY INSPECTOR,ELECTED,JOHNNY A HILTON,
10,6,JUDGE,ELECTED,MARGARET BELL,
10,6,MAJORITY INSPECTOR,ELECTED,JUDITH LOUISE CLARK,
10,7,JUDGE,ELECTED,KAREN DUNAWAY,
10,7,MAJORITY INSPECTOR,ELECTED,CLAYTON CARGILL,
10,8,JUDGE,ELECTED,DEBORAH MCCUTCHEN,
10,8,MAJORITY INSPECTOR,ELECTED,SIMONEA QUINZELL PADDY VESSELS,
10,9,JUDGE,ELECTED,PATRICIA A EDWARDS,
10,9,MAJORITY INSPECTOR,ELECTED,VICTORIA D CRUTCHFIELD,
10,10,JUDGE,ELECTED,DELOISE A KING,
10,10,MAJORITY INSPECTOR,ELECTED,ADRIENNE D CURRY JONES,
